#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
326,euphorik.ch,Defect,New,Normal,1,"",04/10/2023 08:55 PM,0
324,D-LAN,Defect,Assigned,Normal,Conflit with VirtualBox,Greg Burri,11/12/2021 08:50 AM,0
323,D-LAN,Feature,Assigned,Normal,Keep modification date when copying files/directories,Greg Burri,11/12/2021 07:57 AM,0
214,D-LAN,Feature,New,Normal,Improve the chat feature,Greg Burri,05/26/2021 01:30 PM,80
301,D-LAN,Defect,New,Normal,Continuous Integration for Windows build,Greg Burri,01/28/2021 02:22 PM,0
238,D-LAN,Internal,New,Normal,Client,"",01/27/2021 04:08 PM,0
300,D-LAN,Task,Assigned,Normal,Check if the issue with Nagle?s algorithm exists somewhere,Greg Burri,11/06/2020 04:48 PM,0
291,D-LAN,Feature,Assigned,Normal,Refresh the website,Greg Burri,09/17/2020 10:40 AM,0
298,D-LAN,Feature,New,Normal,Use IPv6 and IPv4 at the same time to avoid the user to choose between them,Greg Burri,08/04/2020 01:05 PM,0
296,D-LAN,Defect,New,Normal,Scanning files (a lot) may take 100% CPU (of one core),Greg Burri,07/17/2020 02:28 PM,0
292,D-LAN,Defect,Assigned,Normal,Use multicast IPv6 when IPv6 is selected,Greg Burri,04/20/2020 08:43 AM,0
224,D-LAN,Defect,Assigned,Normal,Icon isn't displayed during ALT-TAB on XFCE,"",04/16/2020 10:16 AM,0
290,D-LAN,Task,New,Normal,Find a way to improve the transfer of multiple little files,Greg Burri,04/10/2020 07:24 PM,0
289,D-LAN,Defect,New,Normal,Expand the time frame to compute the ETA,Greg Burri,03/26/2020 01:38 PM,0
213,D-LAN,Feature,New,Normal,"Create a ""database"" of hashes",Greg Burri,03/23/2020 07:49 AM,0
287,D-LAN,Defect,Assigned,Normal,Warning: Unsupported ICC profile class 70727472,Greg Burri,03/14/2020 09:54 PM,0
236,D-LAN,Defect,Assigned,High,Floating window might be closed,Greg Burri,08/14/2019 11:31 AM,0
283,D-LAN,Defect,New,Normal,Wrong folder for cache.bin and queue.bin,Greg Burri,05/24/2019 09:23 AM,0
282,D-LAN,Defect,New,Normal,Avoid talking about 'hash' in GUI,Greg Burri,05/23/2019 03:45 PM,0
273,D-LAN,Defect,Assigned,High,Can't download to ourself (same core) on IPv6,Greg Burri,06/17/2015 06:25 PM,0
272,D-LAN,Defect,New,Normal,Bad layouting when the skin is modified,Greg Burri,06/13/2015 11:24 PM,0
211,D-LAN,Feature,New,Normal,Check version,"",09/13/2014 12:56 AM,0
249,D-LAN,Feature,New,Normal,Donate information in the about page,"",02/27/2014 11:31 PM,0
248,euphorik.ch,Feature,New,Normal,Ouverture des liens externes dans une nouvelle fen�tre,"",11/16/2013 01:11 PM,0
247,euphorik.ch,Feature,New,Normal,Updater le title de la page dynamiquement quand un nouveau message est post�,"",11/16/2013 01:08 PM,0
205,D-LAN,Feature,New,Normal,No Linux implementation for GUI::IconProvider,"",09/28/2013 02:50 PM,0
243,D-LAN,Internal,New,Normal,Add a MIME type for files.,"",09/28/2013 02:50 PM,0
239,D-LAN,Defect,New,High,Download rate isn't stable,"",07/19/2013 01:42 PM,0
191,D-LAN,Internal,Assigned,Normal,Stress tests,Greg Burri,07/03/2013 08:36 PM,10
170,D-LAN,Defect,Assigned,High,Multicast socket may stop to listen,Greg Burri,06/21/2013 10:31 AM,0
235,D-LAN,Feature,New,Normal,Transfer speed throttling,"",04/07/2013 05:21 PM,0
233,D-LAN,Task,Assigned,Normal,Ubuntu packaging with launchpad,Herv� Martinet,03/01/2013 07:10 PM,0
232,D-LAN,Defect,New,Normal,No Peers listed over Hamachi virtual adapter,"",01/17/2013 11:00 PM,0
230,D-LAN,Defect,New,Normal,Settings not reset when installing on Linux,"",12/09/2012 12:05 PM,0
229,D-LAN,Feature,New,Normal,Pause/slowing indexing,"",10/21/2012 08:51 PM,0
228,D-LAN,Defect,New,Normal,Peer discovery issue @ lanparty,"",10/16/2012 12:25 AM,0
227,D-LAN,Defect,New,Normal,Not working over tunngle,"",10/16/2012 12:17 AM,0
