#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
324,D-LAN,Defect,Assigned,Normal,Conflit with VirtualBox,Greg Burri,11/12/2021 08:50 AM,0
323,D-LAN,Feature,Assigned,Normal,Keep modification date when copying files/directories,Greg Burri,11/12/2021 07:57 AM,0
301,D-LAN,Defect,New,Normal,Continuous Integration for Windows build,Greg Burri,01/28/2021 02:22 PM,0
300,D-LAN,Task,Assigned,Normal,Check if the issue with Nagle?s algorithm exists somewhere,Greg Burri,11/06/2020 04:48 PM,0
298,D-LAN,Feature,New,Normal,Use IPv6 and IPv4 at the same time to avoid the user to choose between them,Greg Burri,08/04/2020 01:05 PM,0
296,D-LAN,Defect,New,Normal,Scanning files (a lot) may take 100% CPU (of one core),Greg Burri,07/17/2020 02:28 PM,0
292,D-LAN,Defect,Assigned,Normal,Use multicast IPv6 when IPv6 is selected,Greg Burri,04/20/2020 08:43 AM,0
291,D-LAN,Feature,Assigned,Normal,Refresh the website,Greg Burri,09/17/2020 10:40 AM,0
290,D-LAN,Task,New,Normal,Find a way to improve the transfer of multiple little files,Greg Burri,04/10/2020 07:24 PM,0
289,D-LAN,Defect,New,Normal,Expand the time frame to compute the ETA,Greg Burri,03/26/2020 01:38 PM,0
288,D-LAN,Feature,Closed,High,Retry file read failures,Greg Burri,04/05/2020 08:07 PM,0
287,D-LAN,Defect,Assigned,Normal,Warning: Unsupported ICC profile class 70727472,Greg Burri,03/14/2020 09:54 PM,0
285,D-LAN,Task,Closed,Urgent,Upgrade Protobuf to version 3 or to Flatbuffers,Greg Burri,03/22/2020 06:08 PM,0
284,D-LAN,Task,Closed,Urgent,Solve every warning with the new Qt version,Greg Burri,03/22/2020 06:09 PM,0
283,D-LAN,Defect,New,Normal,Wrong folder for cache.bin and queue.bin,Greg Burri,05/24/2019 09:23 AM,0
282,D-LAN,Defect,New,Normal,Avoid talking about 'hash' in GUI,Greg Burri,05/23/2019 03:45 PM,0
273,D-LAN,Defect,Assigned,High,Can't download to ourself (same core) on IPv6,Greg Burri,06/17/2015 06:25 PM,0
272,D-LAN,Defect,New,Normal,Bad layouting when the skin is modified,Greg Burri,06/13/2015 11:24 PM,0
249,D-LAN,Feature,New,Normal,Donate information in the about page,"",02/27/2014 11:31 PM,0
244,D-LAN,Internal,Closed,Normal,Use of qbs instead of qmake,"",03/22/2020 07:40 PM,0
243,D-LAN,Internal,New,Normal,Add a MIME type for files.,"",09/28/2013 02:50 PM,0
239,D-LAN,Defect,New,High,Download rate isn't stable,"",07/19/2013 01:42 PM,0
238,D-LAN,Internal,New,Normal,Client,"",01/27/2021 04:08 PM,0
237,D-LAN,Internal,Closed,Normal,Qt 5 support,"",03/13/2020 02:55 PM,0
236,D-LAN,Defect,Assigned,High,Floating window might be closed,Greg Burri,08/14/2019 11:31 AM,0
235,D-LAN,Feature,New,Normal,Transfer speed throttling,"",04/07/2013 05:21 PM,0
231,D-LAN,Defect,Closed,High,Error during installation on Ubuntu 12.10,Herv� Martinet,02/04/2013 09:06 AM,100
230,D-LAN,Defect,New,Normal,Settings not reset when installing on Linux,"",12/09/2012 12:05 PM,0
225,D-LAN,Feature,Closed,Normal,To see peers with an older or a newer protocol version in the peer list,Greg Burri,09/29/2013 04:12 PM,0
224,D-LAN,Defect,Assigned,Normal,Icon isn't displayed during ALT-TAB on XFCE,"",04/16/2020 10:16 AM,0
223,D-LAN,Task,New,Normal,Analyze the benefits of using GNU Autotools,"",08/20/2012 11:17 AM,0
222,D-LAN,Feature,Assigned,Normal,Add a way to easly run D-LAN as a daemon on Linux,Herv� Martinet,08/15/2012 11:31 PM,0
220,D-LAN,Defect,Closed,Urgent,Crash on Ubuntu,Greg Burri,07/26/2012 10:14 AM,0
219,D-LAN,Feature,New,Normal,Add two new packages to download,"",07/22/2012 05:16 PM,0
218,D-LAN,Defect,Closed,Urgent,Will not start after install on 64 bit Mint 12,Herv� Martinet,07/08/2012 09:07 AM,0
217,D-LAN,Defect,Closed,Normal,Improve the icon resolution on Linux,"",07/08/2012 12:17 AM,0
214,D-LAN,Feature,New,Normal,Improve the chat feature,Greg Burri,05/26/2021 01:30 PM,80
213,D-LAN,Feature,New,Normal,"Create a ""database"" of hashes",Greg Burri,03/23/2020 07:49 AM,0
212,D-LAN,Feature,New,Normal,Improve directory sharing,"",06/08/2012 01:08 AM,0
211,D-LAN,Feature,New,Normal,Check version,"",09/13/2014 12:56 AM,0
210,D-LAN,Defect,Closed,High,GUI can't launch the core as service and connect to it on the same time,Greg Burri,06/30/2012 04:04 PM,0
209,D-LAN,Feature,Closed,Normal,Press return to do the same action as double-click,"",06/03/2012 10:18 PM,100
208,D-LAN,Task,Closed,High,Check if the DELETE event from the directory watcher of a shared directory (root) is properly handled.,Greg Burri,05/16/2012 06:08 PM,100
