#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
301,D-LAN,Defect,New,Normal,Continuous Integration for Windows build,Greg Burri,01/28/2021 02:22 PM,0
298,D-LAN,Feature,New,Normal,Use IPv6 and IPv4 at the same time to avoid the user to choose between them,Greg Burri,08/04/2020 01:05 PM,0
296,D-LAN,Defect,New,Normal,Scanning files (a lot) may take 100% CPU (of one core),Greg Burri,07/17/2020 02:28 PM,0
290,D-LAN,Task,New,Normal,Find a way to improve the transfer of multiple little files,Greg Burri,04/10/2020 07:24 PM,0
289,D-LAN,Defect,New,Normal,Expand the time frame to compute the ETA,Greg Burri,03/26/2020 01:38 PM,0
283,D-LAN,Defect,New,Normal,Wrong folder for cache.bin and queue.bin,Greg Burri,05/24/2019 09:23 AM,0
282,D-LAN,Defect,New,Normal,Avoid talking about 'hash' in GUI,Greg Burri,05/23/2019 03:45 PM,0
272,D-LAN,Defect,New,Normal,Bad layouting when the skin is modified,Greg Burri,06/13/2015 11:24 PM,0
249,D-LAN,Feature,New,Normal,Donate information in the about page,"",02/27/2014 11:31 PM,0
243,D-LAN,Internal,New,Normal,Add a MIME type for files.,"",09/28/2013 02:50 PM,0
239,D-LAN,Defect,New,High,Download rate isn't stable,"",07/19/2013 01:42 PM,0
238,D-LAN,Internal,New,Normal,Client,"",01/27/2021 04:08 PM,0
235,D-LAN,Feature,New,Normal,Transfer speed throttling,"",04/07/2013 05:21 PM,0
230,D-LAN,Defect,New,Normal,Settings not reset when installing on Linux,"",12/09/2012 12:05 PM,0
223,D-LAN,Task,New,Normal,Analyze the benefits of using GNU Autotools,"",08/20/2012 11:17 AM,0
219,D-LAN,Feature,New,Normal,Add two new packages to download,"",07/22/2012 05:16 PM,0
214,D-LAN,Feature,New,Normal,Improve the chat feature,Greg Burri,05/26/2021 01:30 PM,80
213,D-LAN,Feature,New,Normal,"Create a ""database"" of hashes",Greg Burri,03/23/2020 07:49 AM,0
212,D-LAN,Feature,New,Normal,Improve directory sharing,"",06/08/2012 01:08 AM,0
211,D-LAN,Feature,New,Normal,Check version,"",09/13/2014 12:56 AM,0
205,D-LAN,Feature,New,Normal,No Linux implementation for GUI::IconProvider,"",09/28/2013 02:50 PM,0
201,D-LAN,Task,New,Normal,Locking file during hashing,"",07/08/2012 07:25 PM,0
198,D-LAN,Feature,New,Normal,Streaming via HTTP,"",05/07/2012 01:34 AM,0
165,D-LAN,Feature,New,Normal,"""Expland All"" when browsing","",03/14/2012 02:00 PM,0
149,euphorik.ch,Defect,New,Normal,La barre d'administration disparait,Greg Burri,03/16/2010 02:19 PM,0
147,euphorik.ch,Defect,New,High,Les liens dans les trolls,Greg Burri,11/19/2009 03:56 PM,0
106,euphorik.ch,Defect,New,High,Translation,Greg Burri,02/06/2009 02:28 PM,0
70,euphorik.ch,Defect,New,Normal,Liens dans trolls,Greg Burri,08/20/2008 01:32 AM,0
69,euphorik.ch,Defect,New,Normal,OpenID,"",08/19/2008 06:12 PM,0
