#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
22,euphorik.ch,Task,Assigned,Low,IE7,Greg Burri,09/04/2008 05:47 PM,0
47,euphorik.ch,Task,Assigned,Low,Cloture de la version 1,Greg Burri,07/25/2008 03:01 PM,0
324,D-LAN,Defect,Assigned,Normal,Conflit with VirtualBox,Greg Burri,11/12/2021 08:50 AM,0
323,D-LAN,Feature,Assigned,Normal,Keep modification date when copying files/directories,Greg Burri,11/12/2021 07:57 AM,0
214,D-LAN,Feature,New,Normal,Improve the chat feature,Greg Burri,05/26/2021 01:30 PM,80
301,D-LAN,Defect,New,Normal,Continuous Integration for Windows build,Greg Burri,01/28/2021 02:22 PM,0
300,D-LAN,Task,Assigned,Normal,Check if the issue with Nagle?s algorithm exists somewhere,Greg Burri,11/06/2020 04:48 PM,0
291,D-LAN,Feature,Assigned,Normal,Refresh the website,Greg Burri,09/17/2020 10:40 AM,0
298,D-LAN,Feature,New,Normal,Use IPv6 and IPv4 at the same time to avoid the user to choose between them,Greg Burri,08/04/2020 01:05 PM,0
296,D-LAN,Defect,New,Normal,Scanning files (a lot) may take 100% CPU (of one core),Greg Burri,07/17/2020 02:28 PM,0
292,D-LAN,Defect,Assigned,Normal,Use multicast IPv6 when IPv6 is selected,Greg Burri,04/20/2020 08:43 AM,0
290,D-LAN,Task,New,Normal,Find a way to improve the transfer of multiple little files,Greg Burri,04/10/2020 07:24 PM,0
289,D-LAN,Defect,New,Normal,Expand the time frame to compute the ETA,Greg Burri,03/26/2020 01:38 PM,0
213,D-LAN,Feature,New,Normal,"Create a ""database"" of hashes",Greg Burri,03/23/2020 07:49 AM,0
287,D-LAN,Defect,Assigned,Normal,Warning: Unsupported ICC profile class 70727472,Greg Burri,03/14/2020 09:54 PM,0
283,D-LAN,Defect,New,Normal,Wrong folder for cache.bin and queue.bin,Greg Burri,05/24/2019 09:23 AM,0
282,D-LAN,Defect,New,Normal,Avoid talking about 'hash' in GUI,Greg Burri,05/23/2019 03:45 PM,0
272,D-LAN,Defect,New,Normal,Bad layouting when the skin is modified,Greg Burri,06/13/2015 11:24 PM,0
191,D-LAN,Internal,Assigned,Normal,Stress tests,Greg Burri,07/03/2013 08:36 PM,10
203,D-LAN,Defect,Assigned,Normal,No implementation for 'getDataServiceFolder()' for Linux,Greg Burri,08/15/2012 11:29 PM,0
194,D-LAN,Defect,Assigned,Normal,Strange warnings on MacOsX with a connected tablet,Greg Burri,06/08/2012 01:25 AM,0
149,euphorik.ch,Defect,New,Normal,La barre d'administration disparait,Greg Burri,03/16/2010 02:19 PM,0
99,euphorik.ch,Defect,Assigned,Normal,"Smile ""clin""",Greg Burri,11/18/2008 09:50 AM,0
94,euphorik.ch,Defect,New,Normal,timestamp toujours visible dans chrome,Greg Burri,10/21/2008 01:14 PM,0
93,euphorik.ch,Internal,Assigned,Normal,Maven et tests unitaires,Greg Burri,10/17/2008 06:01 PM,0
90,euphorik.ch,Feature,Assigned,Normal,Am�lioration de la navigation par page,Greg Burri,10/15/2008 08:51 AM,0
2,euphorik.ch,Feature,Assigned,Normal,Gestion de l'historique,Greg Burri,10/13/2008 10:26 AM,80
86,euphorik.ch,Internal,Assigned,Normal,Compression des fichiers de type css et js,Greg Burri,10/07/2008 09:24 AM,0
85,euphorik.ch,Internal,Assigned,Normal,Restructuration des outils,Greg Burri,10/07/2008 09:05 AM,50
84,euphorik.ch,Defect,Assigned,Normal,Test de charge,Greg Burri,10/06/2008 04:29 PM,0
73,euphorik.ch,Feature,Assigned,Normal,Edition des messages,Greg Burri,10/06/2008 09:22 AM,0
